"270","STÉFANY DA SILVA SANTOS","3","2024-03-25","MACEIÓ","RESOLVE, conceder a servidora comissionada Stéfany da Silva Santos, Chefe do Setor de Finanças, uma (01) Diária, no valor unitário de R$ 400,00 (quatrocentos reais), perfazendo o total de R$ 400,00 (quatrocentos reais), para fazer face às despesas com alimentação e hospedagem, tendo em vista o deslocamento do mesmo à Cidade de Maceió/AL, a fim de tratar de assuntos do interesse do Poder Legislativo Municipal na UVEAL, no período de 25 de março de 2024.","400,00","2024-04-11T20:37:08.000000Z","2024-04-11T20:37:08.000000Z"
"269","LIZANDRA ARAÚJO SILVA","4","2024-03-25","MACEIÓ","RESOLVE, conceder a servidora comissionada Lizandra Araújo Silva, Controladora Interna, uma (01) Diária, no valor unitário de R$ 400,00 (quatrocentos reais), perfazendo o total de R$ 400,00 (quatrocentos reais), para fazer face às despesas com alimentação e hospedagem, tendo em vista o deslocamento do mesmo à Cidade de Maceió/AL, a fim de tratar de assuntos do interesse do Poder Legislativo Municipal na UVEAL, no período de 25 de março de 2024.","400,00","2024-04-11T20:36:15.000000Z","2024-04-11T20:36:15.000000Z"
"268","SELMO CÍCERO DA SILVA","1","2024-03-22","MACEIÓ","RESOLVE, conceder em seu favor, uma (01) Diária, no valor unitário de R$ 400,00 (quatrocentos reais), perfazendo o total de R$ 400,00 (quatrocentos reais), para fazer face às despesas com alimentação e hospedagem, tendo em vista o deslocamento do mesmo à Cidade de Maceió/AL, a fim de tratar de assuntos do interesse do Poder Legislativo Municipal na UVEAL, no período de 25 de março de 2024.","400,00","2024-04-11T20:35:31.000000Z","2024-04-11T20:35:31.000000Z"
"267","STÉFANY DA SILVA SANTOS","3","2024-03-18","MACEIÓ","RESOLVE, conceder a servidora comissionada Stéfany da Silva Santos, Chefe do Setor de Finanças, uma (01) Diária, no valor unitário de R$ 400,00 (quatrocentos reais), perfazendo o total de R$ 400,00 (quatrocentos reais), para fazer face às despesas com alimentação e hospedagem, tendo em vista o deslocamento do mesmo à Cidade de Maceió/AL, a fim de tratar de assuntos do interesse do Poder Legislativo Municipal na UVEAL, no período de 18 de março de 2024.","400,00","2024-04-11T20:32:22.000000Z","2024-04-11T20:32:22.000000Z"
"266","LIZANDRA ARAÚJO SILVA","4","2024-03-15","MACEIÓ","RESOLVE, conceder a servidora comissionada Lizandra Araújo Silva, Controladora Interna, uma (01) Diária, no valor unitário de R$ 400,00 (quatrocentos reais), perfazendo o total de R$ 400,00 (quatrocentos reais), para fazer face às despesas com alimentação e hospedagem, tendo em vista o deslocamento do mesmo à Cidade de Maceió/AL, a fim de tratar de assuntos do interesse do Poder Legislativo Municipal na UVEAL, no período de 18 de março de 2024.","400,00","2024-04-11T20:31:39.000000Z","2024-04-11T20:31:39.000000Z"
"265","REGINALDO GALDINO DA SILVA","1","2024-03-18","MACEIÓ","RESOLVE, conceder em seu favor, uma (01) Diária, no valor unitário de R$ 400,00 (quatrocentos reais), perfazendo o total de R$ 400,00 (quatrocentos reais), para fazer face às despesas com alimentação e hospedagem, tendo em vista o deslocamento do mesmo à Cidade de Maceió/AL, a fim de tratar de assuntos do interesse do Poder Legislativo Municipal na UVEAL, no período de 18 de março de 2024.","400,00","2024-04-11T20:27:07.000000Z","2024-04-11T20:27:07.000000Z"
"264","STÉFANY DA SILVA SANTOS","7","2024-03-11","MACEIÓ","RESOLVE, conceder a servidora comissionada Stéfany da Silva Santos, Chefe do Setor de Finanças, uma (01) Diária, no valor unitário de R$ 400,00 (quatrocentos reais), perfazendo o total de R$ 400,00 (quatrocentos reais), para fazer face às despesas com alimentação e hospedagem, tendo em vista o deslocamento do mesmo à Cidade de Maceió/AL, a fim de tratar de assuntos do interesse do Poder Legislativo Municipal na UVEAL, no período de 11 de março de 2024.","400,00","2024-04-11T20:19:45.000000Z","2024-04-11T20:19:45.000000Z"
"263","LIZANDRA ARAÚJO SILVA","4","2024-03-11","MACEIÓ","RESOLVE, conceder a servidora comissionada Lizandra Araújo Silva, Controladora Interna, uma (01) Diária, no valor unitário de R$ 400,00 (quatrocentos reais), perfazendo o total de R$ 400,00 (quatrocentos reais), para fazer face às despesas com alimentação e hospedagem, tendo em vista o deslocamento do mesmo à Cidade de Maceió/AL, a fim de tratar de assuntos do interesse do Poder Legislativo Municipal na UVEAL, no período de 11 de março de 2024.","400,00","2024-04-11T20:18:51.000000Z","2024-04-11T20:18:51.000000Z"
"262","SELMO CÍCERO DA SILVA","1","2024-03-11","MACEIÓ","RESOLVE, conceder em seu favor, uma (01) Diária, no valor unitário de R$ 400,00 (quatrocentos reais), perfazendo o total de R$ 400,00 (quatrocentos reais), para fazer face às despesas com alimentação e hospedagem, tendo em vista o deslocamento do mesmo à Cidade de Maceió/AL, a fim de tratar de assuntos do interesse do Poder Legislativo Municipal na UVEAL, no período de 11 de março de 2024.","400,00","2024-04-11T20:15:16.000000Z","2024-04-11T20:15:16.000000Z"
"261","STÉFANY DA SILVA SANTOS","7","2024-03-04","MACEIÓ","RESOLVE, conceder a servidora comissionada Stéfany da Silva Santos, Chefe do Setor de Finanças, uma (01) Diária, no valor unitário de R$ 400,00 (quatrocentos reais), perfazendo o total de R$ 400,00 (quatrocentos reais), para fazer face às despesas com alimentação e hospedagem, tendo em vista o deslocamento do mesmo à Cidade de Maceió/AL, a fim de tratar de assuntos do interesse do Poder Legislativo Municipal na UVEAL, no período de 04 de março de 2024.","400,00","2024-04-11T20:14:12.000000Z","2024-04-11T20:14:12.000000Z"
