"19","CÂMARA MUNICIPAL","C","TERMO DE CONTRATO N°001/2023","2023-01-02T00:00","Locação de software de contabilidade pública","9.600,00","C","TAVARES E CIA SERVIÇOS DE INFORMÁTICA LTDA","2023-07-05T13:39:10.000000Z","2023-07-05T13:39:10.000000Z"
"20","CÂMARA MUNICIPAL","C","CONTRATO DE PRESTAÇÃO DE SERVIÇOS TÉCNICOS N°002/2023","2023-01-02T00:00","Cessão de uso de portal da transparência","17.400,00","C","C F RODRIGUES SISTEMAS","2023-07-05T13:44:31.000000Z","2023-07-05T13:44:31.000000Z"
"21","CÂMARA MUNICIPAL","C","CONTRATO DE PRESTAÇÃO DE SERVIÇOS TÉCNICOS N°003/2023","2023-01-02T00:00","Locação customização e manutenção de software de pagamento","14.400,00","C","R S D LIMA PEREIRA","2023-07-05T13:56:33.000000Z","2023-07-05T13:56:33.000000Z"
"22","CÂMARA MUNICIPAL","C","CONTRATO DE PRESTAÇÃO DE SERVIÇOS TÉCNICOS N°004/2023","2023-01-02T00:00","Publicidade através de filmagem, gravação, transmissão e divulgação das sessões legislativas.","17.400,00","C","JAIR JULIO VIEIRA SILVA","2023-07-05T14:15:32.000000Z","2023-07-05T14:15:32.000000Z"
"16","CÂMARA MUNICIPAL","C","CONTRATO Nº 001/2022","2022-01-03T00:00","Contrato inclusão de material informativo fotos/imagens e conteúdo editorial","17.400,00","C","C F RODRIGUES SISTEMAS","2022-07-23T13:25:09.000000Z","2022-07-26T12:52:33.000000Z"
"17","CÂMARA MUNICIPAL","C","CONTRATO Nº 002/2022","2022-01-03T00:00","O objeto do instrumento laboral de contrato de Trabalho Temporário, é a locação customização e manutenção de um software de Folha de Pagamento","14.400,00","C","Empresa R S D Lima Pereira","2022-07-23T13:25:09.000000Z","2022-07-26T12:52:43.000000Z"
"18","CÂMARA MUNICIPAL","C","CONTRATO Nº 003/2022","2022-01-03T00:00","O presente contrato tem por objeto a prestação de serviço técnico profissional especializado em Publicidade, através de Filmagem, Gravação, Transmissão e Divulgação das sessões do Poder Legislativo","17.400,00","C","Welington Pereira da Silva","2022-07-23T13:25:09.000000Z","2022-07-26T12:52:51.000000Z"
"14","CÂMARA MUNICIPAL","C","CONTRATO 002/2021","2021-01-04T00:00","O presente contrato tem por objeto a prestação de serviço técnico profissional especializado em Publicidade, através de Filmagem, Gravação, Transmissão e Divulgação das sessões do Poder Legislativo, ao contratante.","17.400,00","C","WELLINGTON PEREIRA DA SILVA","2022-07-23T13:25:09.000000Z","2022-07-26T12:53:16.000000Z"
"15","CÂMARA MUNICIPAL","C","CONTRATO 001/2021","2021-01-04T00:00","Cessão de uso de portal da transparência, juntamente com alimentação e hospedagem","17.400,00","C","C F RODRIGUES SISTEMAS","2022-07-23T13:25:09.000000Z","2022-07-26T12:53:24.000000Z"
"12","CÂMARA MUNICIPAL","C","CONTRATO DE PRESTAÇÃO DE SERVIÇOS TÉCNICOS N°001/2020","2020-01-02T00:00","Cessão de uso de portal da transparência","6.000,00","C","WELLINGTON FERREIRA RODRIGUES","2022-07-23T13:25:09.000000Z","2022-07-26T12:53:39.000000Z"
